Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,2015-05-13,52750,52750,52750,52750,2
BNG-O-0000,2015-05-18,52000,52000,52000,52000,36
BNG-O-0000,2015-05-20,52000,52000,52000,52000,34
BNG-O-0000,2015-05-25,51000,51000,51000,51000,28
BNG-O-0000,2015-05-26,50000,50000,50000,50000,6
BNG-O-0000,2015-05-27,50000,50000,50000,50000,14
BNG-O-0000,2015-05-28,50000,50000,50000,50000,19
BNG-O-0000,2015-05-29,50000,50000,50000,50000,2
BNG-O-0000,2015-06-02,50000,50000,50000,50000,52
BNG-O-0000,2015-06-03,50000,50000,50000,50000,11
BNG-O-0000,2015-06-04,50000,50000,50000,50000,49
BNG-O-0000,2015-06-08,50100,50100,50000,50100,101
BNG-O-0000,2015-06-09,50100,50100,50100,50100,100
BNG-O-0000,2015-06-10,50100,50100,50100,50100,130
BNG-O-0000,2015-06-11,50100,50100,50000,50050,109
BNG-O-0000,2015-06-15,50000,50000,50000,50000,73
BNG-O-0000,2015-06-30,49000,49000,49000,49000,307
BNG-O-0000,2015-07-01,49000,49000,49000,49000,516
BNG-O-0000,2015-07-03,49000,49800,49000,49080,17
BNG-O-0000,2015-07-08,49000,49000,49000,49000,2
BNG-O-0000,2015-07-09,49000,49000,49000,49000,25
BNG-O-0000,2015-07-27,49000,49000,49000,49000,1
BNG-O-0000,2015-08-04,48960,48960,48960,48960,2
BNG-O-0000,2015-08-20,49000,49000,49000,49000,7
BNG-O-0000,2015-09-18,47800,47800,47800,47800,2
BNG-O-0000,2015-09-22,47800,47800,47800,47800,1
BNG-O-0000,2015-10-02,47800,47800,47800,47800,24
BNG-O-0000,2015-10-12,42000,42000,42000,42000,2
BNG-O-0000,2015-10-26,42000,42000,42000,42000,1
BNG-O-0000,2015-10-27,41800,41800,41800,41800,2
BNG-O-0000,2015-11-04,41800,41800,41800,41800,1
BNG-O-0000,2015-11-05,40000,40000,40000,40000,2
BNG-O-0000,2015-11-06,38020,38020,38020,38020,3
BNG-O-0000,2015-11-16,41800,41800,41000,41760,31
BNG-O-0000,2015-11-17,41000,41000,41000,41000,32
BNG-O-0000,2015-11-20,41000,41000,41000,41000,37
